Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
DETERMINAZIONE,849,"06/12/2018, 12:00",AFFIDAMENTO SERVIZIO STAMPA E FORNITURA PRODOTTI TIPOGRAFICI PER COMUNE DI SERGENO PERIODO 2018/2019 ALLA DITTA STABILIMENTO TIPOGRAFICO DE ROSE - ID SINTEL 101340721 - CIG 762462251E.-,"15/01/2019, 12:00","30/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,890,"14/12/2018, 12:00",VARIAZIONE COMPENSATIVA ALL&#39;INTERNO DEI MACROAGGREGATI AL BILANCIO DI PREVISIONE PER IL TRIENNIO 2018-2020,"15/01/2019, 12:00","30/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,984,"28/12/2018, 12:00","EROGAZIONE CONTRIBUTI AD ENTI, ASSOCIAZIONI ED ALTRI ORGANISMI PUBBLICI O PRIVATI PER ATTIVITA&#39; O INIZIATIVE SOCIO-ASSISTENZIALI E DI IMPEGNO CIVILE, TUTELA E PROMOZIONE DEI DIRITTI UMANI - ANNO 2018_","15/01/2019, 12:00","30/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,869,"06/12/2018, 12:00","AFFIDAMENTO SERVIZIO DI MANUTENZIONE DEL SOFTWARE SICURNET IN USO PRESSO IL SERVIZIO BIBLIOTECA PER L?ANNO 2019 E UPGRADE DEI CLIENT ALLA VERSIONE 4.0, TRAMITE MEPA-CIG Z43262415C.-","15/01/2019, 12:00","30/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,852,"06/12/2018, 12:00",PUBBLICIZZAZIONE CONCORSO POZZOLI - AFFIDAMENTO DIRETTO AI SENSI DELL&#39;ART. 36 C. 2 LETT. A) DEL D.LGS. N. 50/2016 MEDIANTE PIATTAFORMA SINTEL. CIG Z4C25F59A6 - Z3825F5C1A,"15/01/2019, 12:00","30/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,971,"27/12/2018, 12:00",CONTRIBUTI CONVENZIONATI SCUOLE INFANZIA PARITARIE: IMPEGNO DI SPESA 2^ RATA A.S. 2018/19 E CLASSI PRIMAVERA.-,"15/01/2019, 12:00","30/01/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,26,"22/02/2019, 12:00","AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA, 2019 - 2020 - 2021 APPROVATO CON DELIBERAZIONE DI G.C. N. 12 DEL 29 GENNAIO 2019","28/02/2019, 12:00","15/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,100,"20/02/2019, 12:00",VERSAMENTO ALLA TESORERIA PROV.LE DELLO STATO SEZ. DI MILANO DEI DIRITTI MINISTERIALI PER L&#39; ESAME DEL PROGETTO DEFINITIVO ED ESECUTIVO LAVORI DI RIQUALIFICAZIONE ENERGETICA PRESSO IL PALAZZETTO DEL TENNIS AL CENTRO SPORTIVO PORADA,"28/02/2019, 12:00","15/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,98,"19/02/2019, 12:00",CONTRIBUTI PER L&#39;ASSISTENZA ECONOMICA DI CITTADINI INDIGENTI: 1&#176; GRUPPO INTERVENTI 2019.-,"28/02/2019, 12:00","15/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,78,"08/02/2019, 12:00",IMPEGNO DI SPESA ANNO 2019 PER CANONI TELEPASS/VIACARD CIG ZC826C12DA (SOCIETA? TELEPASS SPA) E PEDAGGI AUTOSTRADALI (SOCIETA? AUTOSTRADE PER L?ITALIA) CIG Z1326C121C .,"28/02/2019, 12:00","15/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,97,"18/02/2019, 12:00","AFFIDAMENTO DIRETTO, AI SENSI ART. 36 C.2 LETT.A DEL D. LGS.VO 50/2016, ALLA DITTA DADI STORE S.R.L.S. SOCIO UNICO DI SEREGNO DEL SERVIZIO DI FORNITURA DI CONSUMABILI PER STAMPANTI COMUNALI - CIG Z1C2730525","28/02/2019, 12:00","15/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,102,"21/02/2019, 12:00",ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO TASSA DI PROPRIETA&#39; AUTOMEZZI ANNO 2019.-,"28/02/2019, 12:00","15/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,96,"18/02/2019, 12:00",CONCESSIONE IN USO TEMPORANEO E A TITOLO PRECARIO DI ALLOGGI DI PROPRIETA? COMUNALE A NUCLEI FAMIGLIARI IN GRAVE EMERGENZA ABITATIVA - 1&#176; PROVVEDIMENTO 2019.-,"28/02/2019, 12:00","15/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,99,"20/02/2019, 12:00",INDAGINE EUROPEA SULLA SALUTE (EHIS-IST 02565) - INDAGINE MULTISCOPO ISTAT - ASSUNZIONE IMPEGNO DI SPESA E CONFERIMENTO INCARICO DI RESPONSABILE E DI RILEVATORI D&#39;INDAGINE.-,"28/02/2019, 12:00","15/03/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,24,"22/02/2019, 12:00",DETERMINAZIONE COSTI COMPLESSIVI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE E RELATIVA COPERTURA TARIFFARIA PER L&#39;ESERCIZIO 2019.,"28/02/2019, 12:00","15/03/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,25,"22/02/2019, 12:00",SCHEMA DI NOTA DI AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE PER IL PERIODO 2019-2023 (SEZIONE STRATEGICA) E 2019-2021 (SEZIONE OPERATIVA) E SCHEMA DI BILANCIO DI PREVISIONE PER IL TRIENNIO 2019-2021. APPROVAZIONE.-,"28/02/2019, 12:00","15/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,101,"21/02/2019, 12:00","LAVORI DI RIQUALIFICAZIONE GIARDINI PUBBLICI - L.GO ALPINI, XXV APRILE . CIG 7633160AE4 - CUP B22E18002770004 APPROVAZIONE SAL 2 CORRISPONDENTE A FINALE LAVORI, CRE, SVINCOLO CAUZIONE DEFINITIVA E LIQUIDAZIONE CREDITO. DITTA COGECARP DI SALERNO","28/02/2019, 12:00","15/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,109,"26/02/2019, 12:00",TERZO IMPEGNO DI SPESA CASSA ECONOMALE 2019.-,"04/03/2019, 12:00","19/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,105,"22/02/2019, 12:00",SERVIZIO DI PULIZIA ANNUALE EDIFICI COMUNALI - DITTA CSS SPA -AG DI LAIVES (BZ) - CF/PI 00461740219. PROROGA DAL 01.03.2019 AL 31.03.2019. - CIG: 7270015E27.,"04/03/2019, 12:00","19/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,106,"22/02/2019, 12:00",PROROGA INCARICHI DI POSIZIONE ORGANIZZATIVA E ASSUNZIONE IMPEGNO DI SPESA.-,"04/03/2019, 12:00","19/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,103,"22/02/2019, 12:00",FORNITURA MODULISTICA SPECIALIZZATA PER UFFICIO VERBALI. AFFIDAMENTO DIRETTO AI SENSI DELL&#39;ART. 36 C. 2 LETT. A) DEL D. LGS. N. 50/2016 E SS.MM.II. CIG Z8326EB477.-,"04/03/2019, 12:00","19/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,110,"26/02/2019, 12:00",RIMBORSO SOMME NON DOVUTE.-,"04/03/2019, 12:00","19/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,104,"22/02/2019, 12:00","ORGANIZZAZIONE SPETTACOLO PER SERATA 8 MARZO. AFFIDAMENTO DIRETTO REALIZZAZIONE SPETTACOLO A CORINNA GRANDI (AI SENSI ART. 36, c.2,, LETT.A) DLGS N. 50/2016 (CIG: Z9B273D3F0) E IMPEGNO PER DIRITTI SIAE (CIG:Z85273D5DA).-","04/03/2019, 12:00","19/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,108,"25/02/2019, 12:00",SECONDO IMPEGNO DI SPESA CASSA ECONOMALE 2019.-,"04/03/2019, 12:00","19/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,112,"27/02/2019, 12:00",APPROVAZIONE SCHEMA DI CONVENZIONE CON L&#39;UNIVERSITA&#39; DEGLI STUDI DI MILANO PER L&#39;ATTIVAZIONE DI TIROCINI FORMATIVI CURRICULARI.-,"07/03/2019, 12:00","22/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,114,"26/02/2019, 12:00","AFFIDAMENTO DIRETTO (ART. 36 COMMA 2, LET. A - D.LGS 50/2016) DEL SERVIZIO DI ?PERIZIA DA ESEGUIRSI SU N. 1 ALBERATURA DI VIA STOPPANI E RELATIVO PREVENTIVO PER EVENTUALE ABBATTIMENTO? ALLA DITTA MALEGORI SERVIZI SRL. CIG. Z6C2751E6F","07/03/2019, 12:00","22/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,111,"26/02/2019, 12:00","CULTURA. ORGANIZZAZIONE EVENTO &quot;RITRATTO DI DONNA&quot; - DOMENICA 10 MARZO AFFIDAMENTO DIRETTO AI SENSI DELL?ART. 63, COMMA 2, LETTERA B, DEL D. LGS. N. 50/2016 (SMART. CIG. Z372753081).-","07/03/2019, 12:00","22/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,113,"27/02/2019, 12:00",TELECOM ITALIA PROROGA SERVIZI DI SERVIZI DI TELEFONIA FISSA NELLE MORE ATTIVAZIONE NUOVA CONVENZIONE CONSIP TF5. PERIODO DA 01.03.2019 A 30.06.2019.-,"07/03/2019, 12:00","22/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,118,"01/03/2019, 12:00",ASSEGNAZIONE IN DEROGA ALLA POSIZIONE IN GRADUATORIA DI ALLOGGI APPARTENENTI AI SERVIZI ABITATIVI PUBBLICI DI PROPRIETA&#39; ALER MB (ai sensi dell&#39;art.14 del Reg. Reg. 01/2004 e s.m.i.) - 14&#176; BANDO SAP A CANONE SOCIALE ANNO 2017 - 6&#176; PROVVEDIMENTO.-,"11/03/2019, 12:00","26/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,117,"28/02/2019, 12:00",AFFIDAMENTO DIRETTO DEL SERVIZIO DI FORMAZIONE PER L&#39;ORGANIZZAZIONE E LA REALIZZAZIONE DEL CORSO SPECIALISTICO IN MATERIA DI COMMERCIO. CIG: ZD32740072.-,"11/03/2019, 12:00","26/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,116,"26/02/2019, 12:00",FORMALIZZAZIONE IMPEGNI DI SPESA PER IL SERVIZIO DI TELERISCALDAMENTO EDIFICI COMUNALI - ANNO 2019. SOCIETA&#39; GELSIA SRL CF/PI 05970420963.,"11/03/2019, 12:00","26/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,119,"05/03/2019, 12:00","AFFIDAMENTO TRAMITE SINTEL, PREVIA RICHIESTA PREVENTIVI AI SENSI ART. 36, C.2 LETT.A) D.LGS. 50/2016 ALLA DITTA CORPORATE EXPRESS DELLA FORNITURA CONSUMABILI ORIGINALI -CIG ZBF26F6D47 E PRESA D&#39;ATTO MANCATA AGGIUDICAZIONE PROCEDURA CIG ZE926C6061","11/03/2019, 12:00","26/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,115,"26/02/2019, 12:00",BRIANZACQUE: FORMALIZZAZIONE IMPEGNI DI SPESA PER LA FORNITURA IDRICA C/O STABILI COMUNALI - ANNO 2019,"11/03/2019, 12:00","26/03/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,29,"05/03/2019, 12:00",ADESIONE AL PATTO DEI COMUNI PER LA PARITA&#39; E CONTRO LA VIOLENZA DI GENERE - PROPOSTA ANCI,"13/03/2019, 12:00","28/03/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,28,"05/03/2019, 12:00",PIANO MOSTRE 2019 - APPROVAZIONE.-,"13/03/2019, 12:00","28/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,122,"07/03/2019, 12:00","DETERMINAZIONE N.703 DEL 5 NOVEMBRE 2018 AVENTE AD OGGETTO NUCLEO DI VALUTAZIONE: ASSUNZIONE IMPEGNO DI SPESA (ANNI 2018, 2019 e 2020): INTEGRAZIONE IMPEGNO DI SPESA","14/03/2019, 12:00","29/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,126,"12/02/2019, 12:00",PARTECIPAZIONE AL CORSO DI DISEGNO TECNICO AUTOCAD PER LA DIPENDENTE BRUNETTO MARIA PIA. ASSUNZIONE IMPEGNO DI SPESA,"14/03/2019, 12:00","29/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,123,"08/03/2019, 12:00",VISITE FISCALI E CAMPAGNA VACCINAZIONE ANTINFLUENZALE ANNO 2019: ASSUNZIONE IMPEGNO DI SPESA.-,"14/03/2019, 12:00","29/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,135,"12/03/2019, 12:00",AFF.DIRETTO AI SENSI ART. 36 C.2 LETT.A D. L.VO N. 50/16 SERVIZIO DI STAMPA IMBUSTAMENTO RECAPITO AVVISI DI PAGAMENTO TASSA RIFIUTI 2019 ED ACCERTAMENTI: AGGIUD. PROC. SINTEL N. 108104092 ALLA DITTA VISA FORNITURE - CIG.-Z4926F884D,"14/03/2019, 12:00","29/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,120,"05/03/2019, 12:00","INDIZIONE SELEZIONE PUBBLICA PER ESAMI PER LA COPERTURA, A TEMPO INDETERMINATO E PIENO, DI N. 3 POSTI DI &quot;EDUCATORE&quot; - CAT. C - PRESSO L&#39;ASILO NIDO COMUNALE.-","14/03/2019, 12:00","29/03/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,125,"08/03/2019, 12:00",SERVIZIO DIMOSTRATIVO DI POTATURA PIANTE PRESSO IL PARCO WOJTYLA DI VIA STOPPANI. AFFIDAMENTO DIRETTO AI SENSI DELL&#39;ART. 36 C. 2 LET. A) DEL D.LGS 50/2016 ALLA FONDAZIONE MINOPRIO DI VERTEMATE CON MINOPRIO. SMART CIG. Z09277C3BA,"19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,137,"07/03/2019, 12:00",AVVISO ACCREDITAMENTO CAF PER GESTIONE PRESTAZIONI SOCIALI - PERIODO NOVEMBRE 2018-NOVEMBRE 2021: INTEGRAZIONE LISTA DEI CAF ACCREDITATI.-,"19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,124,"07/03/2019, 12:00",AMMISSIBILITA&#39; ISTANZE DI CONCESSIONE DI CONTRIBUTO PER IL SUPERAMENTO E L&#39;ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI PRESENTATE DA CITTADINI RESIDENTI E DEFINIZIONE FABBISOGNO 2019 PER IL COMUNE DI SEREGNO.-,"19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,133,"11/03/2019, 12:00","ACQUISTO DISPOSITIVI DI PROTEZIONE INDIVIDUALI - AFFIDAMENTO DIRETTO ALLA DITTA TECO ANTINFORTUNISTICA DI BELLANO GIUSEPPE & C. SAS - DI ALBIATE, AI SENSI DELL&#39;ART.36 C.2 LETT.A) D.LGS.50/2016. CIG.ZD9273914F.-","19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,147,"15/03/2019, 12:00",CAUSA R.M./COMUNE SEREGNO ? RICORSO AL TAR LOMBARDIA MILANO SEZ.2 RG 495/2019 - COSTITUZIONE IN GIUDIZIO E NOMINA LEGALE (P. 1016/01).,"19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,140,"13/03/2019, 12:00",DIRIGENTE PACCHETTI LUIGI STEFANO: PRESA D&#39;ATTO DIMISSIONI DAL SERVIZIO.-,"19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,127,"01/03/2019, 12:00",ACQUISTO LICENZA ADOBE PREMIERE PRO CC PER SERVIZIO COMUNICAZIONE - CIG.Z712763446.-,"19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,129,"08/03/2019, 12:00",SERVIZIO AMBULANZA E PRESIDIO MEDICO EVENTI SPORTIVI COMUNE DI SEREGNO ANNO 2019. AFFIDAMENTO DIRETTO ALL&#39;ASSOCIAZIONE VOLONTARIA DI PS E PA SEREGNO SOCCORSO AI SENSI ART. 36 C.2 LETT. A) DEL D.LGS.VO 50/2016.- CIG Z732706E44._,"19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,121,"06/03/2019, 12:00",AVVISO ESPLORATIVO PER AFFIDAMENTO MEDIANTE PIATTAFORMA SINTEL ?SPORTELLO INFORMAZIONE ED ORIENTAMENTO PER CITTADINI STRANIERI? - 04/2019-12/2020 - PROG. 2463 LAB IMPACT OB. INTEGRAZIONE E MIGRAZIONE LEGALE CUP E89F18000510007 - CIG Z4F275CFED.-,"19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,132,"11/03/2019, 12:00",DIPENDENTE DELL&#39;ORTO PATRIZIA:PRESA D&#39;ATTO DIMISSIONI DAL SERVIZIO.-,"19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,136,"11/03/2019, 12:00","ORGANIZZAZIONE SERATA PRESENTAZIONE LOGO &quot;SEREGNO SPORT WEEK 2019&quot;. AFFIDAMENTO DIRETTO AI SENSI ART.36 C.2 LETT.A DEL D.LGS.VO 50/2016, ALLA TIPOGRAFIA RUSCONI S.N.C. DEL SERVIZIO DI STAMPA N. 50 PANNELLI FOREX - CIG. Z0827746F0.-","19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,128,"08/03/2019, 12:00",ACCORDO DI COLLABORAZIONE TRA IL COMUNE DI SEREGNO E L?ASSOCIAZIONE ANFFAS ONLUS PER L?ORGANIZZAZIONE DEL PROGETTO ?TUTTI INCLUSI!!!?,"19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,131,"01/03/2019, 12:00",AFFIDAMENTO LAVORI DI RISANAMENTO SERVIZI IGIENICI E ADEGUAMENTO AL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE C/O IL CENTRO SPORTIVO &quot;CAV. U. TRABATTONI&quot;. DITTA ITAL.CO.EL. SRL DI CERIANO LAGHETTO - CF/PI 02571550967. SMART CIG: ZA125D8C35.,"19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,134,"11/03/2019, 12:00",QUARTO IMPEGNO DI SPESA CASSA ECONOMALE 2019.-,"19/03/2019, 12:00","03/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,144,"12/03/2019, 12:00","AFFIDAMENTO FORNITURA SERVIZIO DI MIGRAZIONE SOFTWARE GESTIONE ASSOCIATA RILEVAZIONE PRESENZE SU CLOUD E CANONI MANUTENZIONE PER L?ANNO 2019, TRAMITE TRATTATIVA PRIVATA SU MEPA-CIG. Z712788D4D.-","21/03/2019, 12:00","05/04/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,31,"12/03/2019, 12:00",DISCIPLINA AREA DELLE POSIZIONI ORGANIZZATIVE - ADEGUAMENTO AL CCNL MAGGIO 2018.-,"21/03/2019, 12:00","05/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,149,"15/03/2019, 12:00",ASSUNZIONE IMPEGNO DI SPESA PER L&#39;ACQUISTO DI CARTE D&#39;IDENTITA&#39; CARTACEE - ANNO 2019.-,"21/03/2019, 12:00","05/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,148,"15/03/2019, 12:00",LIQUIDAZIONE QUOTA SPETTANTE PER IL FUNZIONAMENTO DELLA 3^ SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI DESIO ANNO 2018 - ASSUNZIONE IMPEGNO DI SPESA ANNO 2019.-,"21/03/2019, 12:00","05/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,138,"12/03/2019, 12:00","SERVIZIO DI TAGLIO MANTO ERBOSO AREE VERDI COMUNALI E OPERE COMPLEMENTARI - ANNO 2019/PRIMO TRIMESTRE 2020, PROCEDURA APERTA ESPLETATA TRAMITE PIATTAFORMA SINTEL. DETERMINAZIONE A CONTRARRE. CIG 7771619EDE","21/03/2019, 12:00","05/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,143,"13/03/2019, 12:00",ASSEGNAZIONE IN DEROGA ALLA POSIZIONE IN GRADUATORIA DI ALLOGGIO APPARTENENTE AI SERVIZI ABITATIVI PUBBLICI DI PROPRIETA&#39; COMUNALE (ai sensi dell&#39;art.14 del reg. Reg. 01/2004 e s.m.i.) - 14&#176; BANDO SAP A CANONE SOCIALE ANNO 2017 - 7&#176; PROVVEDIMENTO.-,"21/03/2019, 12:00","05/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,130,"28/02/2019, 12:00",AFFIDAMENTO DIRETTO PER INTERVENTI MANUTENZIONE IMPIANTI TERMICI E CONDIZIONAMENTO. DITTA RICAM SRL DI ROVELLASCA - CF/PI 01432510137 - SMART CIG: Z8D273C07A.,"21/03/2019, 12:00","05/04/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,141,"27/02/2019, 12:00","ACCORDO DI COLLABORAZIONE PER L?AFFIDAMENTO DI COMPITI DI MONITORAGGIO, GESTIONE E PROMOZIONE DEL LAGHETTO SAN CARLO.","21/03/2019, 12:00","05/04/2019, 12:00",Comune di Seregno,,
